1 Willis, Shawn       00020008
2 Kenney, Sean        00030002
3 Vona, Tyler         00090002
4 Luke, William       00030004
5 Candelet, Mitch     00090002
6 Sadowsky, Sakan     00030001
7 Asamoah, Edgar      00060002
8 Dalby, Robert       00030008
9 Cecchetelli, Tedd   00090008
10Sousa, Ben          00060004
11Prickett, Lucas     00090004
12Furman, Robert      00090008
13Guzzi, Tyler        00060002
14Russell, Tyler      00030004
15Grey, Romeo         00060001
17Moore, Jesse        00060001
19Orszulak, Kieffer   00060001
24Latour, Marc        00090001
25Boateng, Edward     00060001
26Burke, Nolan        00030001
27Allen, Peter        00090002
28Pereira, Dylan      00060001
29Coryell, Rodger     00030001
33Robinson, Matt      00020004
40Webster, Drew       00090008
41Mahoney, Patrick    00090001
TMTEAM                00000000
