Dahndray Sis@1 @00@Y@Dahndray Sistrunk   @2B      @     @     @Adams, MA                               @
Jimmy Miller@2 @00@Y@Jimmy Miller        @P       @     @     @Saugerties, NY                          @
Diego Rivera@3 @00@Y@Diego Rivera        @1B      @     @     @Houston, TX                             @
Austin Rachi@4 @01@Y@Austin Rachiele     @OF      @     @     @Pittsfield, MA                          @
Jake Ferrara@5 @00@Y@Jake Ferrara        @3B      @     @     @East Haven, CT                          @
Tyler Wade  @6 @00@Y@Tyler Wade          @P       @     @     @West Stockbridge, MA                    @
Max Gabriell@7 @00@Y@Max Gabrielly       @P       @     @     @Poughquag, NY                           @
Jeff Bink   @8 @00@Y@Jeff Bink           @SS/2B   @     @     @Albany, NY                              @
Logan Rumbol@9 @32@Y@Logan Rumbolt       @SS      @     @     @North Adams, MA                         @
Ben Durland @10@32@Y@Ben Durland         @OF      @     @     @Paxton, MA                              @
Dillon Maxon@11@00@Y@Dillon Maxon        @P/Inf   @     @     @Brunswick, NY                           @
Kevin Speach@12@32@Y@Kevin Speach        @3B      @     @     @Clifton Park, NY                        @
Tyler Cowdre@13@00@Y@Tyler Cowdrey       @2B      @     @     @Dalton, MA                              @
Shawn James @14@35@Y@Shawn James         @P       @     @     @Brooklyn, NY                            @
Brendan Kell@15@64@Y@Brendan Kelly       @P       @     @     @Averill Park, NY.                       @
Christian Se@16@33@Y@Christian Seariac   @OF      @     @     @Framingham, MA                          @
Mike Urbansk@18@00@Y@Mike Urbanski       @P       @     @     @Beverly, MA                             @
Sam Haaf    @19@32@Y@Sam Haaf            @P       @     @     @New Lebanon, NY                         @
Antonio Arch@20@64@Y@Antonio Archina     @C       @     @     @Colonie, NY.                            @
Bobby New   @21@66@Y@Bobby New           @P       @     @     @Pittsfield, MA                          @
Andrew Lavel@22@00@Y@Andrew Lavelle      @P       @     @     @Long Beach, NY                          @
Joe Toledo  @23@32@Y@Joe Toledo          @OF      @     @     @Brooklyn, NY                            @
Dan Buchanan@24@00@Y@Dan Buchanan        @C       @     @     @Cohoes, NY                              @
Marco DiNico@25@01@Y@Marco DiNicola      @OF      @     @     @Pittsfield, MA                          @
James Besaw @26@00@Y@James Besaw         @1B      @     @     @Oak Harbor, WA                          @
Matt Pearson@28@01@Y@Matt Pearson        @DH      @     @     @Brooklyn, NY                            @
Edwin Veras @33@00@Y@Edwin Veras         @P       @     @     @Bronx, NY                               @
Ryan Ruef   @34@03@Y@Ryan Ruef           @P       @     @     @Lee, MA                                 @
Brett Norman@35@00@Y@Brett Norman        @P       @     @     @Schaghicoke, NY                         @
